"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
562,"Default","default","sgothel","RESOLVED","DUPLICATE","When loading a native jar search for filename+version to aid Maven support","2012-07-05 22:47:26"
563,"Gluegen","core","sgothel","RESOLVED","FIXED","Catch exception if using .so instead of the *native*.jar","2012-03-24 01:51:18"
564,"Jogl","x11","sgothel","RESOLVED","FIXED","X11GLXDrawableFactory - Could not initialize shared resources for :0 due to NullPointerException","2012-03-24 01:38:16"
565,"Jogl","x11","sgothel","RESOLVED","INVALID","XWindow memory leak for GLCanvas (includes analysis)","2012-03-19 12:57:15"
567,"Joal","core","sgothel","RESOLVED","FIXED","add support for openal extensions","2013-02-01 11:57:53"
568,"Jogl","core","sgothel","RESOLVED","DUPLICATE","VirtualBox: Freeze on tests execution (build from sources)","2012-03-25 14:53:52"
569,"Jogl","macosx","sgothel","RESOLVED","FIXED","Multisampling doesn't work with PBuffer on OSX Lion and AMD CPU","2014-04-15 22:05:14"
570,"Newt","core","sgothel","RESOLVED","FIXED","Alt-Tab in fullscreen","2013-12-03 04:07:44"
571,"Newt","x11","sgothel","RESOLVED","FIXED","Wrong Newt MouseEvent behavior on X11","2012-04-27 10:28:22"
572,"Jogl","core","sgothel","RESOLVED","FIXED","Calling invoke(true,GLRunnable) on several GLCanvases in the same container causes a deadlock","2012-10-05 22:02:49"
576,"Jogl","opengl","sgothel","RESOLVED","INVALID","Error ""javax.media.opengl.GLException: Profile GL2 is not available on null, but: []"" on linux x86_64 w/ intel gm45express","2012-05-13 22:32:59"
577,"Jogl","core","sgothel","RESOLVED","FIXED","Please disable the debug message XInitThreads() called ...","2012-04-26 22:29:50"
578,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","SIGSEGV on upgrade to Mac Lion 10.7.3.","2012-04-22 05:16:56"
581,"Jogl","core","sgothel","RESOLVED","FIXED","gluUnProject multiplies matrices in wrong order","2012-05-12 04:13:49"
582,"Newt","awt","sgothel","RESOLVED","INVALID","NewtCanvasAWT.setCursor doesn't retain the set cursor","2012-05-14 14:53:56"
583,"Gluegen","core","sgothel","RESOLVED","FIXED","Please add an option to disable the need of android packages to build gluegen2","2012-06-16 16:48:06"
584,"Jogl","util","sgothel","RESOLVED","INVALID","Texture binding fails if image width < alignment","2012-05-24 12:30:26"
585,"Newt","macosx","sgothel","RESOLVED","WORKSFORME","Unable to set pointer invisible GLWindow setPointerVisible(false);","2012-09-16 21:34:15"
586,"Jogl","awt","sgothel","RESOLVED","INVALID","Bug with GLCanvas/jScrollPane when working with GLJPanel","2012-09-17 05:42:38"
587,"Jogl","core","sgothel","RESOLVED","FIXED","The temporary directory used by jogl to unpack native libraries may not be executable","2012-06-16 05:35:51"
589,"Jogl","macosx","sgothel","RESOLVED","FIXED","Resize GLCanvas broken on OSX and JDK7","2012-07-03 20:32:29"
590,"Jogl","core","sgothel","RESOLVED","FIXED","Wrong GL2 and GLES2 aliasing of GL_ARB_half_float_pixel/GL_ARB_half_float_vertex and GL_OES_texture_half_float extensions","2012-06-16 21:27:59"
591,"Gluegen","core","sgothel","RESOLVED","FIXED","Property 'jnlp.' Aliasing Broken","2012-06-21 20:46:29"
593,"Jinput","core","sgothel","RESOLVED","FIXED","JInput SVN -> GIT SCM fork","2015-09-27 03:11:46"
597,"Jogl","x11","sgothel","RESOLVED","FIXED","Segfault on GLDrawableFactory.getDesktopFactory() used in headless mode","2012-06-30 15:45:25"
598,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL ALL JAR File Change incl. it's Native Jar URL Derivation","2012-07-05 22:47:26"
599,"Jogl","core","sgothel","RESOLVED","FIXED","Add support for API-transparent FBO offscreen GLDrawable creation (similar to pbuffer offscreen) via GLDrawableFactory","2015-09-27 03:15:04"
601,"Newt","x11","sgothel","RESOLVED","FIXED","There is no trivial way to make a difference between ""useful"" events and ""useless"" release events generated by default by XOrg","2012-10-27 02:51:17"
602,"Jogl","awt","sgothel","RESOLVED","INVALID","Dual GPU Switching Not Working / Crash after an NVIDIA driver update","2012-09-16 15:55:33"
603,"Jogl","opengl","sgothel","RESOLVED","FIXED","Trouble running JOGL demo code on Ubuntu 12.04 Eclipse 3.7.2","2012-09-30 21:08:44"
604,"Jogl","applet","sgothel","RESOLVED","WORKSFORME","Archive style applet embedding triggers ""pixel format 17"" error","2012-07-06 20:27:22"
605,"Jogl","macosx","sgothel","RESOLVED","INVALID","Use of accumulation buffer flips image","2012-10-06 05:00:06"
606,"Jogl","awt","sgothel","RESOLVED","FIXED","New AWT threading implementation breaks OpenGL in Processing 2.0 (OSX)","2012-08-02 09:21:07"
608,"Joal","core","sgothel","RESOLVED","FIXED","JOAL OpenALSoft fallback option missing or not working properly","2012-10-25 11:40:53"
609,"Gluegen","core","sgothel","RESOLVED","INVALID","gluegen-rt-natives-amd64.jar is referred to as gluegen-natives-amd64.jar in source","2012-09-16 15:48:56"
610,"Jogl","x11","sgothel","RESOLVED","FIXED","JOGL crash with ATI Mobility Radeon HD 4200 in libX11 XQueryExtension on application exit","2012-09-21 22:20:11"
611,"Jogl","windows","sgothel","RESOLVED","FIXED","java.awt.Desktop performance drops after JOGL initialization","2012-09-16 15:40:44"
612,"Jogl","opengl","sgothel","RESOLVED","FIXED","glVertexAttribIPointer(int, int, int, int, long) is missing","2012-09-20 11:58:12"
613,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Crash of swing components with JOGL and 2 screens","2012-09-17 06:32:49"
614,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile crashes on Mountain Lion","2012-09-16 13:40:08"
615,"Jogl","x11","sgothel","RESOLVED","FIXED","PBuffer On Second X Screen Fails","2012-09-19 20:04:38"
618,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendFunc in OpenGL ES 1.0 - missing constants.","2012-09-20 08:46:26"
619,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendColor function not available in OpenGL ES 1.0","2012-09-20 08:47:32"
620,"Jogl","opengl","sgothel","RESOLVED","INVALID","glUniform functions not available in OpenGL ES 1.0","2012-09-20 08:44:45"
621,"Jogl","x11","sgothel","RESOLVED","FIXED","JVM Crashes During X11 Shutdown","2012-09-21 22:19:06"
622,"Jogl","macosx","sgothel","RESOLVED","FIXED","Changes required to build JOGL git master on Mac OS X 10.8 with Oracle JDK","2013-02-20 14:27:27"
623,"Jogl","x11","sgothel","RESOLVED","WONTFIX","Sporadic XCB assertion failures w/ ATI proprietary driver and w/o native X11 locking","2012-10-02 17:32:26"
624,"Jogl","core","sgothel","RESOLVED","FIXED","No android-specific classes in RC10 build","2012-10-04 04:00:50"
625,"Gluegen","core","sgothel","RESOLVED","FIXED","StructAccessor missing setShortsAt() and getShortsAt() methods for short[]","2012-12-30 19:57:12"
627,"Jogl","macosx","sgothel","RESOLVED","INVALID","Uncaught exception with Mac OS X Mountain Lion","2012-10-09 00:52:20"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
630,"Jogl","macosx","sgothel","RESOLVED","FIXED","packed depth stencil extension not properly detected","2012-10-25 17:05:36"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
635,"Jogl","windows","sgothel","RESOLVED","INVALID","Unexpected random NullPointerException","2012-11-21 18:54:28"
636,"Jogl","graph","sgothel","RESOLVED","FIXED","Quaternion multiplication unexpected behavior","2012-11-11 09:14:03"
638,"Jogl","windows","sgothel","RESOLVED","FIXED","Problem requesting non-hardware-accelerated capabilities on a device capable of hardware acceleration","2012-11-11 09:18:57"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
640,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL ES1 demo GearsES1 crashes on Kindle Fire HD 7""","2012-11-23 09:17:22"
642,"Jogl","awt","sgothel","RESOLVED","FIXED","Exception when adjusting JSplitPane containing GLCanvas in RC11.","2012-12-22 06:07:05"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
646,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL 2.0-rc11 doesn't work on the android emulator","2012-12-27 08:40:59"
649,"Jogl","opengl","sgothel","RESOLVED","FIXED","Clear FBO layer at creation","2015-10-04 02:46:17"
651,"Jogl","opengl","sgothel","RESOLVED","INVALID","GL_INVALID_ENUM raised with glGetInteger(GL_MAX_TEXTURE_IMAGE_UNITS, ...) w/ Mesa3D 9.0","2012-12-20 10:37:06"
652,"Jogl","embedded","sgothel","RESOLVED","FIXED","DebugGL of a GL2ES2 context doesn't return true for isGLES","2012-12-19 22:18:50"
653,"Jogl","util","sgothel","RESOLVED","FIXED","PNGJ Update to support PNG Interlace","2012-12-31 16:43:07"
654,"Jogl","opengl","sgothel","RESOLVED","FIXED","Gears demo displays only a white screen","2012-12-30 00:44:07"
655,"Jogl","opengl","sgothel","RESOLVED","DUPLICATE","OpenGL is unable to draw to canvas","2012-12-30 00:44:07"
657,"Jogl","util","sgothel","RESOLVED","FIXED","PMVMatrix.glPushTransform shouldn't allocate a new float array per call","2012-12-31 15:10:25"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
659,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Horizontal Scrolling Behavior (OSX, X11, Win32) (horizontal -> modifiers w/ SHIFT)","2013-01-14 06:03:15"
660,"Jogl","core","sgothel","RESOLVED","FIXED","Indexed color PNG does not render correctly","2013-03-20 04:50:27"
662,"Joal","core","sgothel","RESOLVED","FIXED","Add a flag to favour OpenALSoft","2013-02-01 11:58:10"
663,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL display window is completely blank","2013-01-21 10:18:08"
664,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLCanvas + GLJPanel Ignore Visibility (was OS X 10.8 + Java 7 + GLCanvas => Poor animation, lock ups, memory leak)","2013-02-16 20:16:26"
665,"Jogl","core","sgothel","RESOLVED","FIXED","Allow re-association of GLContext/GLEventListener to a GLDrawable, allowing GLContext/GLEventListener survival of GLDrawable/Surface Destruction","2013-03-22 14:01:56"
666,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL Build Issue","2013-01-15 17:13:48"
667,"Default","default","sgothel","RESOLVED","FIXED","FOSDEM 2013 - JogAmp Free Java DevRoom TALK [2013 02 03, ULB, Brussels, Belgium]","2013-02-06 05:17:02"
668,"Jogl","core","sgothel","RESOLVED","FIXED","Android Newt KeyEvent.getKeyChar returns always uppercase character","2013-02-28 15:33:45"
669,"Jogl","core","sgothel","RESOLVED","FIXED","Recursive GLContext makeCurrent() doesn't work","2013-01-20 13:25:43"
670,"Newt","x11","sgothel","RESOLVED","INVALID","Regression: Drawable already added to animator","2013-01-19 01:48:01"
675,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas NPE if true == Beans.isDesignTime()","2013-02-16 04:17:29"
677,"Newt","core","sgothel","RESOLVED","FIXED","[Android] The softKeyboard should notify when it gets hidden with the Back button","2013-02-28 15:32:07"
678,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent key-char value on Windows not delivered w/ PRESSED induces UI lag if depending on key-char value","2013-04-06 05:00:50"
679,"Jogl","opengl","sgothel","RESOLVED","FIXED","NullPointerException in some Mac OS X computers","2013-02-28 17:22:18"
680,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL 10 Year Anniversary @ 2013-06-06 07:30:12 (UTC?)","2013-08-31 10:55:48"
681,"Gluegen","core","sgothel","RESOLVED","FIXED","Add Parsing of ELF Header of Binary Files to Determine ABI / Required Libraries","2013-02-09 06:19:24"
687,"Gluegen","core","sgothel","RESOLVED","FIXED","JarUtil can't locate native library JARs if a custom classloader is being used (e.g. inside Eclipse RCP apps)","2013-03-19 01:17:31"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
694,"Jogl","opengl","sgothel","RESOLVED","INVALID","BufferUnderflowException in gluScaleImage","2013-03-09 03:44:52"
695,"Jogl","windows","sgothel","RESOLVED","FIXED","Buffer underflow in WindowsWGLGraphicsConfiguration","2013-02-28 20:43:55"
700,"Newt","windows","sgothel","RESOLVED","INVALID","Alt+Key causes flicker in fullscreen mode","2013-03-13 06:00:27"
701,"Newt","windows","sgothel","RESOLVED","FIXED","Invalid keyChar for 'ß' in keyTyped()","2013-03-13 06:01:07"
702,"Newt","windows","sgothel","RESOLVED","INVALID","keyTyped() does not repeat, invalid keyChars in keyPressed()","2013-03-13 06:02:46"
704,"Jogl","x11","sgothel","RESOLVED","INVALID","PBuffer not working on Xvfb/Mesa","2013-03-25 22:20:39"
711,"Newt","core","sgothel","RESOLVED","FIXED","Graph's Curve shader code version is not aligned against GLSL version","2013-07-08 05:13:24"
713,"Jogl","opengl","sgothel","RESOLVED","FIXED","libEGL Warning: Could not open egl_softpipe.so","2013-04-05 02:24:26"
714,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL Constants not defined","2013-04-06 05:25:57"
715,"Jogl","core","sgothel","RESOLVED","FIXED","glGetIntegerv Can Possibly Pass A Bad Pointer To ReleasePrimitiveArrayCritical","2013-04-14 23:19:01"
717,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL ES 3.0 Support","2013-07-17 02:09:38"
718,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Fails w/ GLCaps other than simple RGB888","2013-04-18 20:52:07"
719,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Orientation is not propagated through API (i.e. vertically flipped when read-out w/ OpenGL API via glReadPixels())","2013-04-18 03:22:01"
720,"Jogl","core","sgothel","RESOLVED","FIXED","Unify all platform specific GLContextImpl specializations - Allowing to swap on- and offscreen GLDrawables w/ unique GLContext instance","2013-04-18 03:21:12"
724,"Jogl","util","sgothel","RESOLVED","FIXED","Loading transparent PNG without alpha channel into Texture","2013-07-03 11:50:01"
725,"Jogl","core","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer audio frame decode and playback","2013-08-31 10:53:24"
726,"Newt","awt","sgothel","RESOLVED","INVALID","First GLWindow in first NewtCanvasAWT doesn't get .repaint(), when there are other windows","2013-05-02 20:43:21"
727,"General","source_code","sgothel","RESOLVED","INVALID","Missing documentation for JogAmp module utility classes.","2013-05-03 12:49:10"
728,"Jogl","macosx","sgothel","RESOLVED","FIXED","Java Web Start: Exception ""java.lang.IllegalStateException: zip file closed""","2013-06-13 21:27:58"
730,"Jogl","awt","sgothel","RESOLVED","INVALID","Dragging a frame with a GLCanvas from one screen to another does not work as expected","2013-05-11 18:24:36"
731,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Reduce JVM/CPU Heap Memory Usage - Share IntBuffer for readPixel/flip-vert","2013-05-09 04:50:09"
733,"Newt","core","sgothel","RESOLVED","INVALID","GLWindow.warpPointer() causes slowdowns under Windows","2013-06-12 13:01:53"
734,"Newt","core","sgothel","RESOLVED","FIXED","Screen rotation broken under Linux","2013-07-02 17:29:45"
735,"Jogl","macosx","sgothel","RESOLVED","FIXED","Screen is not updated when using invoke() method on OSX","2013-06-17 13:19:48"
736,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLArrayDataServer.createData with dataType=GL_UNSIGNED_INT causing exception","2013-05-17 09:10:21"
737,"Jogl","core","sgothel","RESOLVED","FIXED","GLSL Version [1.30 .. 1.50[ requires [default] precision at least for fragment Shader float values","2013-05-17 04:53:45"
738,"Jogl","macosx","sgothel","RESOLVED","INVALID","EXC_BAD_ACCESS (SIGSEGV) in jogamp.nativewindow.jawt.macosx.MacOSXJAWTWindow.SetJAWTRootSurfaceLayer0","2013-06-12 13:00:25"
741,"Jogl","macosx","sgothel","RESOLVED","FIXED","Enable Hi-Dpi Mode on OSX (Retina)","2019-04-04 21:17:37"
742,"General","infrastructure","sgothel","RESOLVED","FIXED","Move jogamp.org to new machine due to need for reliable healing filesystem (ZFS)","2013-06-09 08:08:24"
743,"Jogl","opengl","sgothel","RESOLVED","FIXED","Quaternion patch","2013-06-12 12:49:54"
745,"Jogl","opengl","sgothel","RESOLVED","FIXED","loading jpeg image causing NullPointerException","2013-06-14 17:52:45"
748,"Jogl","core","sgothel","RESOLVED","FIXED","PMVMatrix gluProject and gluUnProject broken w/ backingArray (default)","2013-06-09 08:50:31"
749,"Jogl","core","sgothel","RESOLVED","FIXED","Solaris SPARC builds require extra steps","2013-06-13 21:03:45"
751,"Gluegen","opengl","sgothel","RESOLVED","FIXED","build fails on OS X due to wrong classes.jar path","2013-06-13 20:41:05"
753,"Jogl","macosx","sgothel","RESOLVED","FIXED","Rendering w/ CALayer shall not hog the GPU, otherwise heavy stuttering due to lack of proper GL multithreading.","2013-07-08 16:09:48"
754,"Jogl","graph","sgothel","RESOLVED","FIXED","Remove Ubuntu fonts from jogl-all.jar, provide it separately to reduce footprint for the masses.","2013-10-31 10:49:15"
756,"Newt","x11","sgothel","RESOLVED","WORKSFORME","Spurious freeze and/or NullPointerException when running a JOGL NEWT application within Eclipse","2019-03-29 17:54:46"
757,"Gluegen","core","sgothel","RESOLVED","FIXED","Regression of URL to URI conversion (Bug 683, Commit b98825eb7cfb61aead4a7dff57471cd2d2c26823)","2013-10-11 20:05:20"
759,"Jogl","core","sgothel","RESOLVED","FIXED","No Rendering Results w/ Mesa 9.2.0-devel and Gallium 0.4 on AMD RS880","2013-07-02 18:31:08"
761,"Newt","x11","sgothel","RESOLVED","FIXED","Crash during X11 shutdown using AMD fglrx driver","2013-06-23 01:24:57"
762,"Default","default","sgothel","RESOLVED","DUPLICATE","Too many users on the JogAmp Nabble forum; forum needs replacement","2019-03-29 17:54:46"
763,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL2GL3.glCreateShaderProgramv has bad signature and does not work","2013-07-05 05:52:31"
764,"Jogl","opengl","sgothel","RESOLVED","FIXED","glDrawElementBaseVertex cannot be used with ELEMENT_ARRAY_BUFFER objects","2013-10-09 23:19:08"
765,"Jogl","opengl","sgothel","RESOLVED","FIXED","glMultiDrawElementsBaseVertex is missing","2013-10-09 23:19:08"
766,"Newt","core","sgothel","RESOLVED","DUPLICATE","Certain NEWT keyPressed events (e.g. VK_UP, while VK_DOWN is down) don't fire on Windows.","2014-01-04 12:19:03"
767,"Newt","awt","sgothel","RESOLVED","FIXED","whitespace key events are classified as 'non printable'","2013-07-03 23:08:28"
768,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent keyCode is zero on Windows for control keys excl. NUMPAD","2013-07-03 23:47:14"
769,"Jogl","macosx","sgothel","RESOLVED","FIXED","Texturing has broken in going from rc11 to rc12","2013-07-04 14:08:02"
770,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11 Fullscreen: _NET_WM_STATE_FULLSCREEN may result in ConfigureNotify event w/ virtual screen size, instead of monitor-mode size (NV + Fglrx)","2015-06-20 16:34:05"
771,"Newt","core","sgothel","RESOLVED","FIXED","NEWT MonitorMode change post fullscreen: Window's size shall adapt.","2013-07-04 14:48:23"
773,"Jocl","opencl","sgothel","RESOLVED","FIXED","Device specific JOCL dynamic library look-up on Android","2013-10-19 07:18:52"
774,"Jogl","core","sgothel","RESOLVED","INVALID","GL3bc profile returned for 3.1 core context","2013-07-04 01:37:01"
775,"Gluegen","core","sgothel","RESOLVED","INVALID","Look for native's jar using classloader","2013-07-07 16:11:44"
776,"Jogl","macosx","sgothel","RESOLVED","FIXED","Allow sharing a GLContext w/ GLAutoDrawable more conveniently","2013-10-31 02:05:47"
777,"Jogl","core","sgothel","RESOLVED","FIXED","Bump PNGJ to git sha1 a0b1101ba2d37de39428ed55c8189502e24a3125 of https://code.google.com/p/pngj","2013-07-11 05:00:22"
778,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Add API entry to define texture-unit for FBO/GLSL usage","2013-07-11 05:02:45"
779,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Use WeakReferences for Display, Screen and Window Caches","2013-07-11 05:05:58"
780,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: EDTUtil: Exposed weakness of EDTUtil usage due to usage of WeakReference, i.e. higher retention of Display instances.","2013-07-11 05:07:29"
782,"Jogl","applet","sgothel","RESOLVED","FIXED","AccessControlException using jogl.debug.TextRenderer in applet","2013-07-17 04:33:09"
783,"Newt","windows","sgothel","RESOLVED","INVALID","Null pointer on frame disposal","2013-07-17 03:38:35"
784,"Newt","windows","sgothel","RESOLVED","FIXED","F10 Key in windows does not send WM_KEYDOWN","2013-07-16 00:00:57"
785,"Jogl","core","sgothel","RESOLVED","FIXED","Add OpenGL 4.3 and OpenGL ES 3.0 Support","2013-07-17 02:19:41"
786,"Jogl","core","sgothel","RESOLVED","FIXED","Remove duplicate Debug* and Trace* pipeline generated code - Use simple wrappers using the main wrappers.","2013-07-17 02:13:22"
787,"Jogl","core","sgothel","RESOLVED","FIXED","GLProfile Selection: Favor core profiles on all platforms if a common abstract profile is requested, e.g. GL2ES2","2013-07-17 03:35:14"
789,"Jogl","opengl","sgothel","RESOLVED","FIXED","Require entry points GL4.glDrawArraysIndirect(int, long) and GL4.glDrawElementsIndirect(int, int, long)","2013-10-09 23:19:08"
800,"Newt","windows_8","sgothel","RESOLVED","FIXED","Add Windows 7 Touch Event Support to Generate NEWT Mouse/Pointer Events","2013-10-17 23:03:02"
801,"Jogl","graph","sgothel","RESOLVED","FIXED","Cleanup Graph API, Remove Redundancies.","2015-09-27 03:14:56"
802,"Jogl","graph","sgothel","RESOLVED","FIXED","Enhance Graph Performance w/ Text Rendering","2015-09-27 03:15:00"
803,"GraphUI","Core","sgothel","RESOLVED","FIXED","Establish Graph-UI Core ..","2023-07-12 02:59:43"
806,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer/video: Add Input Device Support (Camera ..)","2013-09-09 16:53:33"
815,"Jogl","core","sgothel","RESOLVED","FIXED","GL*: Change glIs<Buffer>Enabled() -> glIs<Buffer>Bound() to reflect semanics - Also fix the exception message (enabled/disabled -> bound/unbound)","2013-08-16 02:21:52"
816,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLCanvas and NewtCanvasAWT Positioned permanently on lower left corner","2014-01-12 04:29:16"
817,"Jogl","core","sgothel","RESOLVED","FIXED","GLContextImpl's getDefaultPixelDataType()/getDefaultPixelDataFormat() returns 0","2019-09-05 05:39:36"
818,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL 2.0.2 crash on Mac OS X 10.6.8 with GLJPanel","2013-10-04 10:00:18"
819,"Jogl","macosx","sgothel","RESOLVED","INVALID","compilation fails to locate JavaVM.framework/Libraries","2013-10-05 02:16:33"
820,"Gluegen","core","sgothel","RESOLVED","FIXED","URI Regressions in IOUtil/JarUtil with [un]escaped chars (was: TextRender curve shaders don't load if library path contains a space)","2013-10-11 20:05:20"
824,"Jocl","opencl","sgothel","RESOLVED","FIXED","Wrong argument order on createFromGLTexture3d","2013-10-12 22:22:25"
825,"Jocl","opencl","sgothel","RESOLVED","FIXED","CLContext creation with GLContext sharing returns CL_INVALID_VALUE on Mac OS X","2013-10-12 22:23:04"
826,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel not unbinding the texture","2014-06-13 04:24:41"
827,"Jogl","util","sgothel","RESOLVED","FIXED","ShaderProgam helper class reports errors incorrectly","2013-10-19 03:11:22"
828,"Jogl","core","sgothel","RESOLVED","FIXED","Enhance TileRenderer (Fixed tile-size, arbitrary tile-size, custom PMV matrix, GLAutoDrawable support, ..)","2015-09-27 03:15:02"
829,"Jogl","awt","sgothel","RESOLVED","FIXED","Add AWT Printing Support","2015-09-27 03:14:56"
830,"Jogl","core","sgothel","RESOLVED","FIXED","GLDrawableUtil.swapGLContextAndAllGLEventListener: Doesn't work w/ MSAA or AccumBuffer and on- offscreen swap","2014-07-31 03:02:47"
831,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Use lock free Multithreaded Decoding (StreamWorker) decoupled from user animation thread.","2013-09-09 16:53:33"
832,"Jogl","core","sgothel","RESOLVED","FIXED","GLMediaPlayer: Support multiple versions of FFMPEG/Libav, solve binary incompatibility problem","2013-09-09 16:53:33"
833,"General","infrastructure","sgothel","RESOLVED","FIXED","Build Windows 32bit and 64bit w/ new MingW64 Toolchain","2013-10-01 10:49:40"
835,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL v2.0.2 compiled to target Java7 instead of Java6","2013-10-01 10:39:15"
836,"Jogl","x11","sgothel","RESOLVED","FIXED","Exiting full screen issues a reshape back to the full screen resolution.","2013-10-19 10:09:29"
837,"General","infrastructure","sgothel","RESOLVED","FIXED","Add optional clang support for all modules","2013-10-24 19:47:31"
838,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","glReadPixels is receiving data in the wrong order with certain display drivers","2013-10-19 03:07:16"
839,"Jogl","core","sgothel","RESOLVED","FIXED","Clarify GLStateTracker enabled/disabled state, obfuscated by 83d3a3f2ea8dc328e621b3abbe671f46379c7e65","2013-09-21 05:19:45"
840,"Newt","core","sgothel","RESOLVED","FIXED","IllegalThreadStateException at DefaultEDTUtil.restart() when re-launch NEWT Applet (JOGLNewtApplet1Run)","2013-09-22 02:36:10"
841,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","GLJPanel ""lagging"" by one frame.","2014-08-30 20:04:13"
842,"Jogl","awt","sgothel","RESOLVED","WONTFIX","GLJPanel's GLSL Image flip method requires glFrontFace to be GL_CCW","2014-01-25 00:39:07"
843,"Gluegen","core","sgothel","RESOLVED","FIXED","Remove Platform's requirement and use of TempJarCache.bootstrapNativeLib(), allowing versatile use of 1st native jar file (multi-java-jar w/ multi-native-jar)","2015-09-27 03:14:50"
844,"Gluegen","core","sgothel","RESOLVED","FIXED","Problem when starting an Eclipse jar-in-jar configuration","2013-10-01 10:35:36"
845,"Gluegen","core","sgothel","RESOLVED","FIXED","Allow (discouraged) use of one big-fat jar file [java classes plus all native 'os.and.arch' libraries]","2014-11-18 22:36:37"
846,"Gluegen","core","sgothel","RESOLVED","WONTFIX","Fix issue w/ 'one-jar' (Similar feature as Eclipse's jar-in-jar Bug 522 Comment 7)","2013-10-02 01:17:23"
847,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","Overlaying Swing components atop GLJPanel not working on Mac OS Java 7","2013-10-10 20:34:27"
848,"Jogl","macosx","sgothel","RESOLVED","INVALID","Applet on OSX w/ CALayer and 2 or more GLCanvas may 'crash'","2013-10-04 21:09:25"
849,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT GLAutoDrawables (JAWTWindow) shall honor it's parent visibility state","2014-01-12 04:29:16"
850,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","FFMPEGMediaPlayer is not able to load native avformat DLL","2013-10-21 13:16:05"
851,"Jogl","embedded","sgothel","RESOLVED","INVALID","Jogl 2.0.2 doesn't find any GLProfile on Android","2013-10-10 16:18:44"
852,"Jogl","core","sgothel","RESOLVED","FIXED","Properly reflect OpenGL-core >= 3.1 and ES >= 3.0 API functions restricted to Buffer Objects","2023-08-06 21:30:00"
854,"Jogl","core","sgothel","RESOLVED","WORKSFORME","Jogl crash with mesa driver under linux","2014-07-10 14:06:25"
857,"Default","default","sgothel","RESOLVED","FIXED","GlueGen produces erroneous file URI on Windows, which breaks Netbeans's JarURLStreamHandler","2013-10-19 08:51:43"
